9/4/1992,"Bristol Chambers, Market Street, Craven Arms, Shropshire, SY7 9PB",3700,Shop,Severn Hospice Ltd,4/1/2010,Charity Shop Mandatory Rate Relief,,,,
9/4/1992,"Bristol Chambers, Market Street, Craven Arms, Shropshire, SY7 9PB",3700,Shop,Severn Hospice Ltd,4/1/2012,Charity Shop Top Up Relief,,,,
12/2/1992,"., Orleton Road, Ludlow, Shropshire, SY8 1XF",9800,Workshops,Interflex Hose & Bellows Ltd,4/1/2008,Small Business Relief England,,,,
5/31/1993,"The Assembly Rooms, 1, Mill Street, Ludlow, Shropshire, SY8 1AZ",43250,Theatre And Premises,Ludlow & District Community Association Ltd,4/1/2010,Village Hall Discretionary Top Up Relief,,,,
5/31/1993,"The Assembly Rooms, 1, Mill Street, Ludlow, Shropshire, SY8 1AZ",43250,Theatre And Premises,Ludlow & District Community Association Ltd,4/1/2010,Village Hall Mandatory Rate Relief`,,,,
10/4/1994,"1, Hotel Place, Shrewsbury Road, Church Stretton, Shropshire, SY6 6DZ",5300,Office (Excluding Central & Local Gov'T),John Stephens Landscapes Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1995,"12, Wyle Cop, Shrewsbury, SY1 1XB",19250,Shop,Severn Hospice Ltd,4/1/2010,Charity Shop Mandatory Rate Relief,,,,
4/1/1995,"12, Wyle Cop, Shrewsbury, SY1 1XB",19250,Shop,Severn Hospice Ltd,4/1/2012,Charity Shop Top Up Relief,,,,
4/1/1995,"139, Longden Coleham, Shrewsbury, SY3 7DN",5200,Shop,The Lighthouse (Shrewsbury) Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"17, Nettles Lane, Shrewsbury, SY3 8RJ",6300,Vehicle Repair Workshop,Mr Simon Price T/A Price Motors Ltd,4/1/2015,Small Business Relief England,,,,
4/1/1995,"184, Monkmoor Road, Shrewsbury, SY2 5BH",7700,Restaurants,Tandoori Cottage Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"1, Claremont Bank, Shrewsbury, SY1 1RW",11000,Office (Excluding Central & Local Gov'T),Suma Developments Ltd,4/1/2017,Small Business Relief England,,,,
4/1/1995,"21-25a, Old Coleham, Shrewsbury, SY3 7BU",12500,Warehouses,J P Mcdougall & Co Ltd T/A Ici Dulux Decorator,4/1/2011,Empty Property Rate Industrial,,,,
4/1/1995,"21, Bailey Street, Oswestry, Shropshire, SY11 1PX",8900,Shop,R J Christian Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"22, Dogpole, Shrewsbury, SY1 1ES",9700,Shop,Teestar Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"23, Leg Street, Oswestry, Shropshire, SY11 2NN",8800,Shop,B B R Opticians Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"3-4, St Johns Hill, Shrewsbury, SY1 1JD",6200,Shop,Martin Haynes Opticians Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"3-5 Butchers Section, Market Hall, Claremont Street, Shrewsbury, SY1 1HQ",6700,Shop,John Bliss Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"35, Wyle Cop, Shrewsbury, SY1 1XF",12250,Shop,"A Evans & Son Ltd.,",4/1/2005,Small Business Relief England,,,,
4/1/1995,"36-38, Beatrice Street, Oswestry, Shropshire, SY11 1QG",9300,Shop,Owens Coaches Ltd,4/1/2012,Small Business Relief England,,,,
4/1/1995,"3, Butcher Row, Shrewsbury, SY1 1UW",10750,Shop,Glosdale Ltd T/A Chequers,4/1/2010,Small Business Relief England,,,,
4/1/1995,"3, Eastwood Road, Shrewsbury, SY3 8YJ",1475,Office (Excluding Central & Local Gov'T),Angloscan Manuscript Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"41, Wyle Cop, Shrewsbury, SY1 1XF",7700,Shop,Shropshire Blinds & Awnings Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"5, Belmont, Shrewsbury, SY1 1TE",14000,Community Centres Etc,H M M Arts Ltd,4/1/2010,Social Welfare Disc Top Up Relief,,,,
4/1/1995,"5, Belmont, Shrewsbury, SY1 1TE",14000,Community Centres Etc,H M M Arts Ltd,4/1/2010,Social Welfare Mandatory Rate Relief,,,,
4/1/1995,"60, Mardol, Shrewsbury, SY1 1PP",8100,Shop,Stokes Of Shrewsbury Ltd,4/1/2006,Small Business Relief England,,,,
4/1/1995,"8, Greyfriars Bridge, Longden Coleham, Shrewsbury, SY3 7DS",5700,Hairdressing Salons,Chanelle Hair Salon Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1995,"Abbey School, Abbey Foregate, Shrewsbury, SY2 6AE",3500,Hall,English Bridge Workshop Ltd,4/1/2010,Social Welfare Disc Top Up Relief,,,,
4/1/1995,"Abbey School, Abbey Foregate, Shrewsbury, SY2 6AE",3500,Hall,English Bridge Workshop Ltd,4/1/2010,Social Welfare Mandatory Rate Relief,,,,
4/1/1995,"Adj Oaklands, Long Oak, West Felton, Oswestry, Shropshire, SY11 4ET",8500,Workshops,Fairmitre Shropshire Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"Bear Steps Hall, St Alkmonds Square, Shrewsbury, SY1 1UH",7500,Hall,Shrewsbury Civic Society Trust Ltd,4/1/2010,Museum/Monument Mandatory Rate Relief,,,,
4/1/1995,"Bear Steps Hall, St Alkmonds Square, Shrewsbury, SY1 1UH",7500,Hall,Shrewsbury Civic Society Trust Ltd,4/1/2010,Museum/Monument Top Up Rate Relief,,,,
4/1/1995,"Blodwel Quarry, Llanyblodwel, Oswestry, Shropshire, SY10 8LW",6100,Mineral,Hanson Quarry Products Europeltd,4/1/2011,Empty Property Rate Industrial,,,,
4/1/1995,"Bomere Pool, Condover, Shrewsbury, SY5 7AP",4600,Other Leisure,Graham Leisure Ltd,4/1/2007,Small Business Relief England,,,,
4/1/1995,"Cafe & Premises, The Lay By, Ford, Shrewsbury, SY5 9LG",7800,Cafes,Dinkys Dinahs Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"Concord College, Acton Burnell, Shrewsbury, SY5 7PF",397500,Private Schools & Colleges,Bell Concord Educat Trust Ltd,4/1/2010,Educational Mandatory Rate Relief,,,,
4/1/1995,"Guildhall, Bailey Head, Oswestry, Shropshire, SY11 1PZ",4050,Hall,The Attfield Theatre Company Ltd,4/1/2010,Social Welfare Discretionary Rate Relief,,,,
4/1/1995,"Harvest House, Station Road, Westbury, Shrewsbury, SY5 9BY",5400,Office (Excluding Central & Local Gov'T),G O Davies (Westbury) Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"Oakhurst Hall, Oakhurst Road, Oswestry, Shropshire, SY10 7BZ",11750,Office (Excluding Central & Local Gov'T),Uplec Industries Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"Oakwood, Salop Road, Oswestry, Shropshire, SY11 2RN",5100,Other Commercial,G P Ellis & A R Hughes Ltd T/A W E Price Funeral Director,4/1/2006,Small Business Relief England,,,,
4/1/1995,"Office And Garage, Lancaster Road, Shrewsbury, SY1 3LG",17750,"Warehouse, Office And Premises",G4s Cash Solutions (Uk) Ltd,11/1/2016,Empty Property Rate Industrial,,,,
4/1/1995,"Offices At, Pimley Manor, Sundorne Road, Shrewsbury, SY4 4SD",7600,Office (Excluding Central & Local Gov'T),A J Manson Ltd,5/13/2013,Small Business Relief England,,,,
4/1/1995,"Old Mill Farm, Walk Mills, Woolstaston, Shrewsbury, SY6 6NJ",13500,Stores,R S Beaver Ltd,4/1/2010,Small Business Relief England,,,,
4/1/1995,"Old Railway Yard, Oswald Road, Oswestry, Shropshire, SY11 1RB",12000,Workshops,Cambrian Railways Society Ltd,4/1/2010,Museum/Monument Mandatory Rate Relief,,,,
4/1/1995,"Old Railway Yard, Oswald Road, Oswestry, Shropshire, SY11 1RB",12000,Workshops,Cambrian Railways Society Ltd,4/1/2010,Museum/Monument Top Up Rate Relief,,,,
4/1/1995,"R/O Garden Croft, Weston Rhyn, Oswestry, Shropshire, SY10 7SG",3150,Offices And Store,Jones Bros Weston Rhyn Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"Shropshire & Mid Wales Hospice, Bicton, Shrewsbury, SY3 8HS",121000,Hospital And Premises,Severn Hospice Ltd,4/1/2010,Social Welfare Disc Top Up Relief,,,,
4/1/1995,"Shropshire & Mid Wales Hospice, Bicton, Shrewsbury, SY3 8HS",121000,Hospital And Premises,Severn Hospice Ltd,4/1/2010,Social Welfare Mandatory Rate Relief,,,,
4/1/1995,"St Martins Road, Gobowen, Oswestry, Shropshire, SY11 3NW",1850,Office (Excluding Central & Local Gov'T),D W Dulson Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"The Freemasons Hall, Crewe Street, Shrewsbury, Shropshire, SY1 2HQ",11000,Club,Freemasons Hall Co Ltd,4/1/2007,Small Business Relief England,,,,
4/1/1995,"The Maltings, 59, Lythwood Road, Bayston Hill, Shrewsbury, SY3 0NA",6600,Office (Excluding Central & Local Gov'T),Shropshire Rural Housing Assoc Ltd,4/1/2010,Social Welfare Disc Top Up Relief,,,,
4/1/1995,"The Maltings, 59, Lythwood Road, Bayston Hill, Shrewsbury, SY3 0NA",6600,Office (Excluding Central & Local Gov'T),Shropshire Rural Housing Assoc Ltd,4/1/2010,Social Welfare Mandatory Rate Relief,,,,
4/1/1995,"Workshop Adj Wigmore Villa, Station Road, Halfway House, Shrewsbury, SY5 9DB",10250,Workshops,T O Tomlins Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1995,"Workshop At, Waverley Cottage, Lower Road, Shrewsbury, SY5 0YE",8600,Workshops,Worrall Joinery Ltd,4/1/2010,Small Business Relief England,,,,
4/1/1995,"Workshop, Betley Lane, Berwyn Drive, Bayston Hill, Shrewsbury, SY3 0HB",5400,Workshops,R G Edwards & Co Ltd,4/1/2009,Small Business Relief England,,,,
5/1/1995,"Adj The Sycamores, Northwood, Wem, Shropshire, SY4 5NN",8700,Stores,Specialist Groundcare Ltd,4/1/2008,Small Business Relief England,,,,
6/14/1995,"Storage Land, Adj Foxwood House, Hopton Bank, Hopton Wafers, Kidderminster, Worcestershire, DY14 0HE",1700,Land Used For Storage,G R Shorthouse Ltd,4/1/2010,Small Business Relief England,,,,
8/1/1995,"Pear Tree House, Dovaston, Oswestry, Shropshire, SY10 8DP",3400,Office (Excluding Central & Local Gov'T),Bright & Associates Ltd,1/31/2008,Small Business Relief England,,,,
9/18/1995,"11, Albion Hill, Oswestry, Shropshire, SY11 1QA",4600,Shop,Valehirst Ltd,4/1/2005,Small Business Relief England,,,,
12/4/1995,"The Wood Brewery, Wistanstow, Craven Arms, Shropshire, SY7 8DG",8300,Other Industrial,The Wood Brewery Ltd,4/1/2008,Small Business Relief England,,,,
3/1/1996,"Building 2, Railway Booking Office, Gobowen Station, Gobowen, Oswestry, Shropshire, SY11 3JS",5000,Shop,Severn-Dee Travel Ltd,4/1/2005,Small Business Relief England,,,,
4/1/1996,"Folley Farm, Shrawardine, Montford, Shrewsbury, SY4 1AJ",10750,Workshops,Manners & Co Ltd,4/1/2006,Small Business Relief England,,,,
7/1/1996,"Robert Jones & Agnes Hunt, Orthopaedic Hospital, Gobowen, Oswestry, Shropshire, SY10 7AG",39500,Other Miscellaneous,The Orthopaedic Institute Ltd,4/1/2010,Social Welfare Mandatory Rate Relief,,,,
10/1/1996,"16-17, General Stalls, Market Hall, Claremont Street, Shrewsbury, SY1 1QG",3750,Shop,Barkworths Seafoods Ltd,4/1/2005,Small Business Relief England,,,,
10/24/1996,"Weston Wharf, Weston, Oswestry, Shropshire, SY10 9ES",7600,Stores,Cambrian Railways Society Ltd,4/1/2010,Museum/Monument Mandatory Rate Relief,,,,
10/24/1996,"Weston Wharf, Weston, Oswestry, Shropshire, SY10 9ES",7600,Stores,Cambrian Railways Society Ltd,4/1/2010,Museum/Monument Top Up Rate Relief,,,,
11/1/1996,"Factory, Orleton Road, Ludlow Business Park, Ludlow, Shropshire, SY8 1XF",11750,Workshops,Benchmark Instruments Ltd,4/1/2010,Small Business Relief England,,,,
11/1/1996,"Unit C, 1, Greenwood Court, Cartmel Drive, Shrewsbury, SY1 3TB",8800,Stores,Hobs & Hotplates Ltd,4/1/2005,Small Business Relief England,,,,
6/16/1997,"Units C1a & C1b, Wem Industrial Estate, Wem, Shropshire, SY4 5SD",10000,Warehouses,The Gre-Solvent Company Ltd,9/1/2012,Small Business Relief England,,,,
7/1/1997,"Unit Mr14, Maesbury Road, Oswestry, Shropshire, SY10 8HA",6100,Land Used For Storage,P J Scaffolding Ltd,4/1/2005,Small Business Relief England,,,,
2/9/1998,"17, High Street, Cleobury Mortimer, Kidderminster, Worcestershire, DY14 8DG",8300,Restaurants,The Spice Empire Ltd,4/1/2008,Small Business Relief England,,,,
3/26/1998,"Roselyn, Welshpool Road, Shrewsbury, SY3 5AH",4700,Surgeries,Oxon Dental Care Ltd,4/1/2010,Small Business Relief England,,,,
4/6/1998,"Blakemere Vet Centre, 12, Talbot Street, Ellesmere, Shropshire, SY12 0HQ",10500,Other Commercial,Blakemere Veterinary Centre Ltd,4/1/2008,Small Business Relief England,,,,
6/8/1998,"S F Vehicle Builders, Crossways, Church Stretton, Shropshire, SY6 6PG",11000,Workshops,S F Vehicle Builders Ltd,4/1/2008,Small Business Relief England,,,,
7/1/1998,"Shop, 28, Ditherington Road, Shrewsbury, SY1 4AU",12500,Shop,Noblewell Ltd T/A Tasty Foods,4/1/2005,Small Business Relief England,,,,
4/1/1999,"Brian Mear Bricks, Bromfield Road, Ludlow, Shropshire, SY8 1DN",3100,Land Used For Storage,Brian Mear (Bricks) Ltd,4/1/2012,Small Business Relief England,,,,
4/12/1999,"23d, Dogpole, Shrewsbury, SY1 1ES",5800,Office (Excluding Central & Local Gov'T),Mr Charles Alexander Mccay T/A Ramsey Systems Ltd,4/1/2005,Small Business Relief England,,,,
5/17/1999,"1, Unit, 93, Whitchurch Road, Shrewsbury, SY1 4EQ",7300,Office (Excluding Central & Local Gov'T),"D.I.D. Donaldson Ltd.,",4/1/2005,Small Business Relief England,,,,
7/8/1999,"1st Floor Rear, 1-2, Barkers Chambers, Barker Street, Shrewsbury, SY1 1SB",3550,Office (Excluding Central & Local Gov'T),M A Creative Ltd,4/1/2010,Small Business Relief England,,,,
7/19/1999,"2, Claremont Bank, Shrewsbury, SY1 1RW",11000,Office (Excluding Central & Local Gov'T),Murray Round Wealth Management Ltd,4/1/2017,Small Business Relief England,,,,
8/1/1999,"Unit R9, Radfords Field, Maesbury Road, Oswestry, Shropshire, SY10 8RA",4650,Workshops,R And S Pipe Services Ltd,4/1/2005,Small Business Relief England,,,,
8/23/1999,"Unit 4 Crossways, Crossways, Church Stretton, Shropshire, SY6 6PG",7300,Workshops,Ray Horton Animal Feeds Ltd,4/1/2008,Small Business Relief England,,,,
10/11/1999,"15, Roft Street, Oswestry, Shropshire, SY11 2ES",590,Office (Excluding Central & Local Gov'T),D & R Dampcoursing Ltd,4/1/2010,Small Business Relief England,,,,
11/8/1999,"Onny Developments, Corvedale Road, Craven Arms, Shropshire, SY7 9NE",7700,Office (Excluding Central & Local Gov'T),Onny Developments Ltd,4/1/2008,Small Business Relief England,,,,
1/4/2000,"Priory Lodge, Priory Road, Shrewsbury, SY1 1RU",10000,Day Nursery And Premises,Priory Lodge Day Care Ltd,4/1/2005,Small Business Relief England,,,,
4/1/2000,"20-22, Beatrice Street, Oswestry, Shropshire, SY11 1QG",3450,Shop,Chico'S (Oswestry) Ltd,4/1/2005,Small Business Relief England,,,,
5/1/2000,"Office At Cross Hands Cottage, Coreley, Ludlow, Shropshire, SY8 3AR",3600,Office (Excluding Central & Local Gov'T),Crosshands Ltd,4/1/2008,Small Business Relief England,,,,
7/3/2000,"35, Mytton Oak Road, Shrewsbury, SY3 8UA",21000,Post Offices,Midcounties Co-Operative Ltd,7/1/2017,Empty Property Rate Non-Industrial,,,,
9/1/2000,"51, Racecourse Crescent, Shrewsbury, SY2 5BW",6800,Shop,Heritage Glass Shrewsbury Ltd,12/23/2008,Small Business Relief England,,,,
10/1/2000,"Adj Pre-Color Sales, Newport Road, Market Drayton, Shropshire, TF9 2AA",4200,Stores,Precolor Sales Ltd,4/1/2011,Empty Property Rate Industrial,,,,
10/10/2000,"Unit 2, 93, Whitchurch Road, Shrewsbury, SY1 4EQ",6500,Office (Excluding Central & Local Gov'T),Les Evans And Son Ltd,4/1/2005,Small Business Relief England,,,,
11/1/2000,"37, Wyle Cop, Shrewsbury, SY1 1XF",6200,Shop,Parkham Management Ltd,4/1/2005,Small Business Relief England,,,,
12/18/2000,"32, Bailey Street, Oswestry, Shropshire, SY11 1PU",14250,Shop,Lifewave Ltd,4/1/2017,Small Business Relief England,,,,
1/4/2001,"Office At Brownhills, Leebotwood, All Stretton, Shrewsbury, SY6 6LU",8100,"Workshop, Office And Premises",Nexus Collections Ltd,4/1/2006,Small Business Relief England,,,,
1/8/2001,"Club 0-14, 45 Old Coleham, Shrewsbury, SY3 7BU",12500,Day Nursery And Premises,Club 0-14 Ltd,12/1/2017,Small Business Relief England,,,,
2/16/2001,"12, Sandford Avenue, Church Stretton, Shropshire, SY6 6BW",11500,Shop,Filtermark Ltd,10/11/2013,Small Business Relief England,,,,
4/1/2001,"91, Belle Vue Road, Shrewsbury, SY3 7LY",6500,Shop,Sporting & General Supply Co Ltd,4/1/2005,Small Business Relief England,,,,
4/1/2001,"Unit 6, Church Farm Studios, Stanton Lacy, Ludlow, Shropshire, SY8 2AE",5600,Office (Excluding Central & Local Gov'T),Stone Media Ltd T/A Visual Works,4/1/2008,Small Business Relief England,,,,
5/1/2001,"1a, Wyle Cop, Shrewsbury, SY1 1UT",4850,Shop,A Little Furniture Shop Ltd,4/1/2005,Small Business Relief England,,,,
5/8/2001,"8, Claremont Street, Shrewsbury, SY1 1QG",8900,Shop,Bennetts Stores Ltd,1/12/2013,Small Business Relief England,,,,
5/15/2001,"Part Ground Floor, 23, Swan Hill, Shrewsbury, SY1 1NN",7800,Office (Excluding Central & Local Gov'T),Four Walls Ltd T/A Belvoir Shrewsbury,8/1/2009,Small Business Relief England,,,,
7/16/2001,"Sidney House, School Court, School Gardens, Shrewsbury, SY1 2AJ",6000,Office (Excluding Central & Local Gov'T),The Garden Beauty Rooms Ltd,4/1/2005,Small Business Relief England,,,,
9/28/2001,"53, Mardol, Shrewsbury, SY1 1PP",24750,Shop,Relate Shropshire Herefordshire & North Staffordshire Ltd,4/1/2010,Charity Shop Mandatory Rate Relief,,,,
9/28/2001,"53, Mardol, Shrewsbury, SY1 1PP",24750,Shop,Relate Shropshire Herefordshire & North Staffordshire Ltd,4/1/2012,Charity Shop Top Up Relief,,,,
10/15/2001,"61, Lydbury North, Shropshire, Shropshire, SY7 8AR",4250,Shop,Lydbury North Village Shop Association Ltd,4/1/2008,Rural Mandatory Relief,,,,
10/15/2001,"61, Lydbury North, Shropshire, Shropshire, SY7 8AR",4250,Shop,Lydbury North Village Shop Association Ltd,4/1/2017,Rural Top up,,,,
1/4/2002,"Shop, 10, Ditherington Road, Shrewsbury, SY1 4AS",14500,Shop,Sun City (Shrewsbury)Ltd,4/1/2010,Small Business Relief England,,,,
1/4/2002,"Shop, 10, Ditherington Road, Shrewsbury, SY1 4AS",14500,Shop,Sun City (Shrewsbury)Ltd,4/1/2017,Supporting Small Business Relief (SSB),,,,
4/1/2002,"Units 1 - 4, Riverlea, Bedstone Road, Bucknell, SY7 0AQ",16000,Workshops,Hornsey Steels Ltd,4/1/2017,Supporting Small Business Relief (SSB),,,,
4/6/2002,"2a, Vernon Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3TF",8600,Workshops,Kj Glazing Services Ltd,4/1/2010,Small Business Relief England,,,,
5/1/2002,"Store At Former Frankwell Garage, Frankwell Quay, Shrewsbury, SY3 8LJ",0,Stores,Engrailed Cross Investments Ltd,4/1/2017,Empty Property Rate Industrial,,,,
6/17/2002,"3, Fish Street, Pepper Lane, Ludlow, Shropshire, SY8 1BU",5700,Shop,Working Together (Ludlow) Ltd,4/1/2010,Social Welfare Disc Top Up Relief,,,,
6/17/2002,"3, Fish Street, Pepper Lane, Ludlow, Shropshire, SY8 1BU",5700,Shop,Working Together (Ludlow) Ltd,4/1/2010,Social Welfare Mandatory Rate Relief,,,,
8/1/2002,"Store, Former Karakoram Restaurant, Frankwell Quay, Shrewsbury, SY3 8LJ",0,Stores,Engrailed Cross Investments Ltd,4/1/2017,Empty Property Rate Industrial,,,,
8/1/2002,"The Old School, Burford, Tenbury Wells, Worcestershire, WR15 8HF",1925,Workshops,Well Communications Ltd,4/1/2008,Small Business Relief England,,,,
9/23/2002,"Office,  March Way, Battlefield Enterprise Park, Harlescott Lane, Shrewsbury, SY1 3JE",12000,Office (Excluding Central & Local Gov'T),Bow Construction Ltd,4/1/2017,Small Business Relief England,,,,
