BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/04/2017,23/05/2017,24.48,0.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/04/2017,05/05/2017,40.60,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/04/2017,21/04/2017,1.05,0.18,Poundworld Retail,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/04/2017,06/04/2017,349.00,58.17,United Carpets And Bed,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/04/2017,21/04/2017,8.98,1.50,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/04/2017,,81.00,13.50,Travelodge,Supplies And Services-Travel Expenses Etc.,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/04/2017,25/05/2017,168.00,4.00,Ayp Limited,Supplies And Services-Miscellaneous Expenses,GBR003,7338
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/04/2017,10/04/2017,69.97,11.67,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/04/2017,10/04/2017,0.94,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Housing Services - Homelessness,05/04/2017,13/04/2017,71.00,11.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/04/2017,13/04/2017,566.00,94.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/04/2017,13/04/2017,393.00,65.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Housing revenue account,05/04/2017,27/04/2017,121.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Public Health - Other,05/04/2017,15/06/2017,25.29,4.21,Tesco Stores 5332,Supplies And Services-Travel Expenses Etc.,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,06/04/2017,10/04/2017,17.20,0.00,London Midland Web,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/04/2017,21/04/2017,99.00,16.50,Dial-A-Mattress (Shrop,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/04/2017,21/04/2017,262.94,43.82,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/04/2017,21/04/2017,4.00,0.67,M6 Toll,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/04/2017,21/04/2017,5.50,0.92,M6 Toll,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",06/04/2017,,22.40,0.00,The Post Office,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Housing Services - Homelessness,06/04/2017,27/05/2017,71.00,11.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2017,27/05/2017,61.00,10.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/04/2017,23/05/2017,25.55,4.25,Asda 4233,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/04/2017,03/05/2017,11.50,0.00,W.B.C Mv Internet,Supplies And Services-Miscellaneous Expenses,GBR003,5971
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/04/2017,21/04/2017,178.00,29.67,Sainsburys 0718,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,07/04/2017,,163.00,27.17,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,07/04/2017,,28.88,0.00,Www.Mytaxiapp.Co.U,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,07/04/2017,,-11.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/04/2017,16/06/2017,5.19,0.87,Www.Staples.Co.Uk,Supplies And Services-Printing & Stationery,GBR003,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/04/2017,14/06/2017,105.52,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",07/04/2017,19/04/2017,265.00,0.00,Field Studies Coun,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,Housing Services - Homelessness,07/04/2017,27/05/2017,484.00,80.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2017,27/05/2017,800.00,133.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2017,27/05/2017,394.00,65.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,07/04/2017,15/06/2017,-33.40,-5.57,Paypal  Royal Mail,Supplies And Services-Communications & Computing,GBR003,8999
Shropshire,00GG,Public Health - Other,07/04/2017,15/06/2017,16.14,2.69,Interparcel,Supplies And Services-Communications & Computing,GBR003,4215
Shropshire,00GG,Public Health - Other,07/04/2017,15/06/2017,33.40,5.57,Paypal  Royal Mail,Supplies And Services-Communications & Computing,GBR003,8999
Shropshire,00GG,Public Health - Other,07/04/2017,15/06/2017,398.00,66.34,Rayanne House,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Public Health - Other,07/04/2017,,85.17,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,07/04/2017,,82.72,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,07/04/2017,,138.21,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,10/04/2017,19/05/2017,17.82,2.97,Engraving Plus,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7399
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",10/04/2017,23/06/2017,45.74,7.62,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,10/04/2017,,10.00,0.00,Sainsburys,Supplies And Services-Travel Expenses Etc.,GBR003,6011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,10/04/2017,18/05/2017,9.80,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,10/04/2017,18/05/2017,2.50,0.00,Cp Plus Shrewsbury,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/04/2017,23/05/2017,81.26,0.29,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/04/2017,,150.00,0.00,C.E.X Limited,Supplies And Services-Grants & Subscriptions,GBR003,5065
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,10/04/2017,,224.40,0.00,Leisure Centre,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,10/04/2017,21/04/2017,9.99,1.87,Ryman,Supplies And Services-Printing & Stationery,GBR003,5943
Shropshire,00GG,Housing Services - Housing revenue account,10/04/2017,27/04/2017,325.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Public Health - Other,10/04/2017,15/06/2017,497.14,82.86,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,11/04/2017,,18.86,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,11/04/2017,,86.00,0.00,London Midland Web,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,11/04/2017,,16.97,3.03,Amazon Uk Retail Amazo,"Supplies And Services-Equipt., Furn. & Materials",,5999
Shropshire,00GG,Central Services - Trading Services,11/04/2017,,3.75,0.00,Liverpool Central Stn,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,11/04/2017,,21.30,0.00,West Coast Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,11/04/2017,,12.00,2.00,West Coast Trains,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,11/04/2017,18/05/2017,141.65,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/04/2017,23/05/2017,152.02,1.47,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/04/2017,03/05/2017,-11.50,0.00,Warrington Bc,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/04/2017,25/05/2017,4.30,0.72,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/04/2017,19/04/2017,225.60,37.60,Morplan Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/04/2017,19/04/2017,80.28,13.36,Amazon Eu,Supplies And Services-Grants & Subscriptions,,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/04/2017,19/04/2017,53.50,0.00,Pjs (Uk) Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5941
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",11/04/2017,,18.31,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",11/04/2017,18/04/2017,186.75,21.97,Booker Limited Telford,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",11/04/2017,18/04/2017,27.08,0.00,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",11/04/2017,18/04/2017,5.20,0.00,Tesco Stores 2770,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Public Health - Other,11/04/2017,,18.31,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,11/04/2017,,15.66,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Other Services,12/04/2017,25/04/2017,263.46,43.91,Be-Active Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",12/04/2017,,35.96,5.99,1&1 Internet Limited,Supplies And Services-Grants & Subscriptions,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,12/04/2017,,3.86,0.84,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,12/04/2017,,231.98,34.70,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Children's Centres,12/04/2017,17/05/2017,264.00,0.00,Ludlow Skip Hire Ltd,Supplies And Services-Grants & Subscriptions,GBR003,7394
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/04/2017,25/05/2017,79.98,13.33,Maplin Shrewsbury Sy1,Supplies And Services-Miscellaneous Expenses,GBR003,4812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/04/2017,04/05/2017,213.32,0.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/04/2017,25/05/2017,8.01,0.00,Watson And Thornton,Supplies And Services-Miscellaneous Expenses,GBR003,5970
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/04/2017,19/04/2017,179.96,0.00,Amazon Uk Marketplace,Supplies And Services-Grants & Subscriptions,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",12/04/2017,18/04/2017,9.73,1.62,The Range,Supplies And Services-Miscellaneous Expenses,GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",12/04/2017,18/04/2017,5.00,0.83,Co-Operative Food,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services - Community Development",12/04/2017,05/05/2017,158.90,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2017,21/04/2017,193.92,32.32,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2017,21/04/2017,29.00,0.00,Severn Hospice,Supplies And Services-Grants & Subscriptions,GBR003,5931
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2017,21/04/2017,55.00,2.50,Hope House Childrens H,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2017,21/04/2017,9.96,1.66,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2017,21/04/2017,333.94,55.66,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2017,21/04/2017,11.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2017,,179.99,30.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,13/04/2017,05/05/2017,17.20,0.00,Arriva Trains Wale,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/04/2017,19/04/2017,86.43,0.00,Amazon Uk Marketplace,Supplies And Services-Grants & Subscriptions,,5942
Shropshire,00GG,Housing Services - Homelessness,13/04/2017,27/05/2017,-482.00,-80.32,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,13/04/2017,,-4.60,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Emergency Planning,14/04/2017,19/04/2017,105.00,0.00,Eb  Ignore Or Enable-T,Supplies And Services-Travel Expenses Etc.,,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,14/04/2017,18/05/2017,62.27,0.00,Asda 4233,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2017,23/05/2017,77.74,2.00,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2017,23/05/2017,16.74,0.00,B&M Retail Ltd,Supplies And Services-Catering,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2017,03/05/2017,11.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2017,21/04/2017,7.05,1.18,Beefeater40012660,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2017,21/04/2017,19.50,0.00,Vue Ncs Citb Hs&E Test,Supplies And Services-Miscellaneous Expenses,GBR003,8299
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2017,05/05/2017,12.50,0.00,Stoke On Trent City Co,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,14/04/2017,,193.95,0.00,Leisure Centre,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/04/2017,25/05/2017,468.99,93.80,Currys Online,Supplies And Services-Miscellaneous Expenses,GBR003,5732
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/04/2017,04/05/2017,40.74,6.79,Www.Indigoshop.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5099
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/04/2017,19/04/2017,15.95,2.66,Amazon Uk Retail Amazo,Supplies And Services-Grants & Subscriptions,,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",14/04/2017,18/04/2017,19.18,3.20,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",14/04/2017,18/04/2017,386.49,29.95,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",14/04/2017,,44.90,7.50,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Public Health - Other,14/04/2017,,82.72,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Emergency Planning,17/04/2017,19/04/2017,100.00,0.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",17/04/2017,,6.95,0.00,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",17/04/2017,,18.30,3.05,Amazon Uk Retail Amazo,"Supplies And Services-Equipt., Furn. & Materials",,5999
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",17/04/2017,23/06/2017,20.95,0.00,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/04/2017,04/05/2017,160.58,26.76,The Plastic People,Supplies And Services-Grants & Subscriptions,GBR003,5200
Shropshire,00GG,Children's and Education Services - Children's Centres,19/04/2017,17/05/2017,25.51,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/04/2017,23/05/2017,131.99,1.95,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/04/2017,,319.00,0.00,Gary`S Telford Sales,Supplies And Services-Grants & Subscriptions,GBR003,5499
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/04/2017,,52.00,8.67,Dunelm Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5714
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/04/2017,05/05/2017,15.98,2.67,Amazon Uk Marketplace,Supplies And Services-Grants & Subscriptions,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/04/2017,05/05/2017,22.95,3.83,Amazon Uk Marketplace,Supplies And Services-Grants & Subscriptions,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/04/2017,04/05/2017,286.61,47.77,Bishops Castle Build S,Supplies And Services-Grants & Subscriptions,GBR003,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/04/2017,04/05/2017,55.60,9.27,Amazon Uk Marketplace,Supplies And Services-Grants & Subscriptions,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/04/2017,05/05/2017,113.73,18.96,Amazon Uk Marketplace,Supplies And Services-Grants & Subscriptions,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",19/04/2017,02/05/2017,139.99,23.33,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services - Community Development",19/04/2017,05/05/2017,65.00,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,20/04/2017,19/05/2017,97.13,0.00,B&M Retail,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,20/04/2017,19/05/2017,54.98,0.00,Aldi 77 778        ,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
