BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Public Health - Other,04/04/2018,15/06/2018,79.17,15.83,Dunelm (Soft Furnishin,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5714
Shropshire,00GG,Central Services - Local Council Tax Collection,05/04/2018,14/05/2018,"1,000.00",.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Local Council Tax Collection,05/04/2018,14/05/2018,827.00,.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/04/2018,20/04/2018,6.19,1.24,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/04/2018,20/04/2018,3.09,.00,Asda 4233,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,05/04/2018,28/05/2018,539.70,108.80,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,05/04/2018,28/05/2018,533.34,106.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/04/2018,28/05/2018,441.67,88.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,05/04/2018,28/05/2018,449.58,89.92,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/04/2018,13/04/2018,59.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/04/2018,20/04/2018,13.97,2.79,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/04/2018,26/04/2018,407.82,81.57,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/04/2018,26/04/2018,74.99,15.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/04/2018,26/04/2018,29.16,5.83,T K Maxx,Supplies And Services-Grants & Subscriptions,GBR003,5331
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/04/2018,09/05/2018,38.90,7.78,Www.Meaco.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",06/04/2018,23/05/2018,23.04,1.62,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Housing Services - Homelessness,06/04/2018,28/05/2018,51.67,10.33,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/04/2018,28/05/2018,302.50,60.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2018,28/05/2018,40.83,8.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2018,28/05/2018,331.67,66.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2018,28/05/2018,15.00,.00,Gareths Taxis,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Housing Services - Homelessness,06/04/2018,28/05/2018,431.25,86.25,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/04/2018,28/05/2018,502.50,100.50,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/04/2018,28/05/2018,297.08,59.42,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/04/2018,,99.17,19.83,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/04/2018,28/05/2018,115.83,23.17,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/04/2018,28/05/2018,463.75,92.75,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's and Education Services - Advisory,09/04/2018,13/04/2018,18.00,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,09/04/2018,,117.50,.00,Royal Mail,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/04/2018,20/04/2018,84.78,.78,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",09/04/2018,15/04/2018,16.64,3.33,Crunchy Critters,Supplies And Services-Miscellaneous Expenses,GBR003,5499
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",09/04/2018,15/04/2018,119.14,13.88,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",09/04/2018,15/04/2018,34.68,.23,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,09/04/2018,28/05/2018,225.00,.00,The Wright Taxis Ltd,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Housing Services - Homelessness,09/04/2018,28/05/2018,135.00,27.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/04/2018,28/05/2018,299.17,59.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/04/2018,28/05/2018,147.50,29.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",09/04/2018,28/05/2018,150.00,.00,Stk Shutterstock.Com,"Supplies And Services-Equipt., Furn. & Materials",,7333
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",09/04/2018,28/05/2018,150.00,.00,Stk Shutterstock.Com,"Supplies And Services-Equipt., Furn. & Materials",,7333
Shropshire,00GG,Children's and Education Services - Children's Centres,10/04/2018,08/05/2018,25.89,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,10/04/2018,,12.65,.00,Sainsburys 0718,Employees-Indirect Employee Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,10/04/2018,,37.70,.00,Pizza Hut Online Web,Employees-Indirect Employee Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/04/2018,20/04/2018,6.00,.00,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/04/2018,10/05/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/04/2018,13/04/2018,63.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,10/04/2018,,389.00,.00,Royal Mail,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",10/04/2018,15/04/2018,24.73,.00,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",10/04/2018,15/04/2018,4.56,.00,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,10/04/2018,28/05/2018,320.83,64.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/04/2018,28/05/2018,480.83,96.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/04/2018,28/05/2018,480.83,96.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Housing revenue account,10/04/2018,24/04/2018,121.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Housing Services - Housing revenue account,10/04/2018,24/04/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",10/04/2018,28/05/2018,151.12,30.23,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",11/04/2018,,40.20,.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Children's and Education Services - Children's Centres,11/04/2018,08/05/2018,.92,.18,Co-Operative Food,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,11/04/2018,,17.76,.00,B&M Retail,Employees-Indirect Employee Expenses,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/04/2018,20/04/2018,82.61,.68,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/04/2018,13/04/2018,9.25,.00,Gro Hm Passport Office,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/04/2018,26/04/2018,4.04,.81,The Range Coffee House,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,28/05/2018,621.67,124.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,28/05/2018,325.00,65.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,28/05/2018,855.00,171.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,28/05/2018,308.33,61.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,,73.75,14.75,B.Com The Royal Oak,Premises Related-Rents,,7011
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,28/05/2018,708.33,141.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,28/05/2018,533.34,106.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,28/05/2018,650.83,130.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,28/05/2018,285.83,57.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,28/05/2018,285.83,57.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,28/05/2018,285.83,57.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,28/05/2018,525.00,105.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,11/04/2018,,708.33,141.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,11/04/2018,24/04/2018,199.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,11/04/2018,24/04/2018,28.75,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading undertakings,12/04/2018,01/05/2018,5.78,.00,Sainsburys Sacat 6147,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,12/04/2018,,40.96,.00,Pizza Hut Online Web,Employees-Indirect Employee Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/04/2018,26/04/2018,129.00,.00,Ao Retail Limited,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Economic Development",12/04/2018,02/05/2018,40.83,8.17,Hotel On Booking.Com,Transport Related-Public Transport,,7011
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Economic Development",12/04/2018,02/05/2018,86.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",12/04/2018,23/05/2018,2.95,.00,The Post Office,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",12/04/2018,,170.65,34.13,Www.Purelypaper.Co.Uk,Supplies And Services-Printing & Stationery,GBR003,5065
Shropshire,00GG,Housing Services - Homelessness,12/04/2018,,691.67,138.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,12/04/2018,,373.33,74.67,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,12/04/2018,,148.33,29.67,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,12/04/2018,,394.58,78.92,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,12/04/2018,,339.58,67.92,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,12/04/2018,,430.83,86.17,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,12/04/2018,,341.67,68.33,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,12/04/2018,,341.67,68.33,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,12/04/2018,,33.33,6.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,12/04/2018,,40.83,8.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,12/04/2018,,797.50,159.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",13/04/2018,,35.97,7.19,1&1 Internet Limited,Supplies And Services-Grants & Subscriptions,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,13/04/2018,,46.70,.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,13/04/2018,,30.00,.00,Arriva Trains Wale,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,13/04/2018,,31.44,6.29,Tesco Pfs 4128,Supplies And Services-Travel Expenses Etc.,GBR003,5541
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2018,26/04/2018,5.29,1.81,Tesco Stores 5332,Supplies And Services-Clothing Uniform & Laundry,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2018,20/04/2018,3.25,.00,T J Morris Ltd,Supplies And Services-Catering,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2018,10/05/2018,25.00,.00,Home Essentials,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,13/04/2018,,11.00,.00,Herefordshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/04/2018,09/05/2018,14.19,.00,Bradt Travel Guide,"Supplies And Services-Equipt., Furn. & Materials",GBR003,2741
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/04/2018,04/05/2018,47.62,.00,Guardian News  Media,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/04/2018,03/05/2018,96.00,.00,Literature.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5733
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",13/04/2018,23/05/2018,10.98,2.20,Craven Centre,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5541
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",13/04/2018,14/05/2018,12.50,2.50,Vonage,Supplies And Services-Communications & Computing,GBR003,4814
Shropshire,00GG,Housing Services - Homelessness,13/04/2018,,283.33,56.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/04/2018,,329.17,65.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/04/2018,,42.50,8.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/04/2018,,385.83,77.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,13/04/2018,24/04/2018,65.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,16/04/2018,,2.00,.00,Merseyflow,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Central Services - Trading Services,16/04/2018,,1.80,.00,Mersey Tunnels,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Central Services - Trading Services,16/04/2018,,56.31,.00,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Central Services - Trading Services,16/04/2018,,1.80,.00,Mersey Tunnels,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Central Services - Trading Services,16/04/2018,,4.00,.00,Secure Parking,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Children's and Education Services - Children's Centres,16/04/2018,08/05/2018,52.00,.00,Wilko.Com,Supplies And Services-Schools Equipt. & Materials,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,16/04/2018,26/04/2018,75.00,15.00,Monkmoor Glass And,Supplies And Services-Miscellaneous Expenses,GBR003,5231
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,16/04/2018,26/04/2018,126.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,16/04/2018,,90.86,.00,Amfbowling.Co.Uk,Employees-Indirect Employee Expenses,GBR003,7933
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/04/2018,26/04/2018,169.12,33.82,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/04/2018,20/04/2018,96.64,1.44,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/04/2018,26/04/2018,185.82,37.16,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,16/04/2018,,141.10,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",16/04/2018,23/04/2018,161.35,17.28,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,16/04/2018,28/05/2018,56.96,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,16/04/2018,,165.00,33.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2018,,295.00,59.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2018,,-374.97,-76.03,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,16/04/2018,,-322.33,-63.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/04/2018,28/05/2018,20.00,.00,Www.Britishgas.Co.,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Public Health - Other,16/04/2018,15/06/2018,12.50,2.50,Ee Top Up Vesta,"Supplies And Services-Equipt., Furn. & Materials",,4814
Shropshire,00GG,Children's and Education Services - Advisory,17/04/2018,27/06/2018,16.65,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Advisory,17/04/2018,10/05/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/04/2018,26/04/2018,150.00,30.00,Littlewoods Clear,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/04/2018,26/04/2018,113.30,.00,Tesco Stores 6053,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/04/2018,26/04/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/04/2018,26/04/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/04/2018,20/04/2018,5.95,.00,Sainsburys Sacat 0718,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",17/04/2018,26/04/2018,18.55,.00,Trainline,Transport Related-Public Transport,GBR003,4112
