Department,Transactions: Date, Transactions: Gross , Transactions: Vat ,Vendor,Items: Description,Transactions: Level
Development Serrvice Finance,21/04/2010,24.91,3.7,RUXLEY MANOR *INTE,,1
HeadTeacher (Bishops Castle Com College),21/04/2010,99.55,14.83,WWW.CLICK4CURTAINS.COM,,1
Administrator (Baschurch Primary School),22/04/2010,27.28, -   ,AMAZON EU,,1
Youth Service,22/04/2010,4.74, -   ,AMAZON EU,,1
Youth Service,22/04/2010,5.92, -   ,ASDA 4233,,1
Youth Service,22/04/2010,-24.98,-3.72,B & Q,B&Q EASY WATERING TIMER,3
Income Manager ,22/04/2010,25, -   ,MONEYCLAIMOL,,1
Income Manager ,22/04/2010,25, -   ,MONEYCLAIMOL,,1
Income Manager ,22/04/2010,35, -   ,MONEYCLAIMOL,,1
Bursar (Grove School),22/04/2010,49.47,7.37,PAYPAL *MRFLAG COM,,1
Senior customer co-ordinator,22/04/2010,180.5, -   ,ROYAL MAIL SHOP,,1
Finance Assistant (Priory School),22/04/2010,359.96,53.61,SCREWFIX DIRECT,,1
Youth Service,23/04/2010,9.5, -   ,ICELAND,,1
Finance Assistant (Ludlow CE School),23/04/2010,24.66, -   ,POST OFFICE LTD,,1
Youth Service,26/04/2010,9.96,0.74,ASDA 4233,,1
Finance Assistant (Priory School),26/04/2010,169.98,25.32,CURRYS ONLINE,,1
Income Manager ,26/04/2010,25, -   ,MONEYCLAIMOL,,1
Business Manager (B'North Endowed School),26/04/2010,599.99,89.36,PC WORLD,PB LJ71RB025 M500W7,3
Members Secretary,26/04/2010,65, -   ,RAILCARDS-ONLINE,,1
Income Team Manager,26/04/2010,1, -   ,SHROPSHIRE COUNCIL,,1
Youth Worker,26/04/2010,145.5, -   ,TV LICENSING,,1
Youth Service,26/04/2010,5.95,0.88,WILKINSON,,1
Youth Service,27/04/2010,94,14,ARGOS LTD,,1
Finance Assistant (Priory School),27/04/2010,253.66,37.78,COMET GROUP PLC,,1
Youth Service,27/04/2010,19.76,2.94,DUNELM (SOFT FURNISHIN,,1
Youth Service,27/04/2010,7.07,1.05,HOMEBASE LTD 540,,1
Youth Service,27/04/2010,5.2, -   ,SAINSBURY'S S/MKT,,1
Income Team Manager,27/04/2010,-1, -   ,SHROPSHIRE COUNCIL,,1
Youth Service,27/04/2010,379.41,56.51,TOYS R US 3651,,1
Development Serrvice Finance,28/04/2010,13.33, -   ,HEALTH AND SAFETY,,1
Greenacres Primary,28/04/2010,245.24, -   ,JS ONLINE GROCERY,,1
Youth Service,28/04/2010,5.36, -   ,SAINSBURYS SPRMKTS,,1
Youth Service,29/04/2010,9.5,1.41,ARGOS LTD,,1
Youth Service,29/04/2010,131.07,19.52,ARGOS LTD,,1
Income Manager ,29/04/2010,35, -   ,MONEYCLAIMOL,,1
Income Manager ,29/04/2010,80, -   ,MONEYCLAIMOL,,1
Administrator (Baschurch Primary School),29/04/2010,"2,307.91", -   ,RYANAIR     0000000E6TE7C,,1
Private Sector Housing Manager,29/04/2010,104.21,15.52,STAPLES UK,,1
Finance Assistant (Priory School),29/04/2010,229.33,32.38,WWW.HIGHFIELD.CO.UK,,1
Bursar (Grove School),30/04/2010,-53.73, -   ,AMAZON EU,,1
Bursar (Grove School),30/04/2010,-5.97, -   ,AMAZON EU,,1
Dorrington Primary,30/04/2010,5.99, -   ,AMAZON EU,,1
Dorrington Primary,30/04/2010,11.98, -   ,AMAZON EU,,1
Bursar (Grove School),30/04/2010,90.42,13.47,HST SCALES UK LTD,,1
Youth Service,30/04/2010,10.05,0.89,MIDCOUNTIES CO-OP,,1
Administrator (Baschurch Primary School),30/04/2010,70.46, -   ,PAYPAL *MRFLAG COM,,1
Bursar (Grove School),30/04/2010,5.75, -   ,PAYPAL *SONNETSSYMP,,1
Senior housing manager,30/04/2010,100, -   ,POSSESSIONS ONLINE,,1
Administrator (Baschurch Primary School),30/04/2010,54.89, -   ,WWW.SKYBLUELEISURE.CO.,,1
HeadTeacher (Bishops Castle Com College),01/05/2010,10, -   ,SHOPPERDISCOUNTS.CO.UK,,1
Youth Service,04/05/2010,429.63, -   ,BMI BABY    0000000D1T5BD,,1
Finance Assistant (Priory School),04/05/2010,159.89,23.81,COMET GROUP PLC,,1
Youth Service,04/05/2010,7.9,0.14,SAINSBURY'S S/MKT,,1
Finance Assistant (Priory School),04/05/2010,47.3, -   ,THETRAINLINE.COM,,1
Bursar (Grove School),04/05/2010,301.2, -   ,VIRGIN TRAINS,,1
Dorrington Primary,04/05/2010,-5.7, -   ,WP-JAPANESE KITCHE,,1
Dorrington Primary,04/05/2010,5.7, -   ,WP-JAPANESE KITCHE,,1
Dorrington Primary,04/05/2010,5.7, -   ,WP-JAPANESE KITCHE,,1
Youth Service,05/05/2010,7.56, -   ,ASDA 4233,,1
Finance Assistant (Priory School),05/05/2010,24.99,3.72,GREENPOINT IT LTD,,1
Youth Service,05/05/2010,8,0.44,ICELAND,,1
Youth Service,05/05/2010,6.86, -   ,SAINSBURYS SPRMKTS,,1
Youth Service,05/05/2010,7, -   ,WEM TOWN HALL,,1
Bursar (Ludlow CE School),06/05/2010,82.25,12.25,ACCENTURE HR SERVI,,1
Bursar (Ludlow CE School),06/05/2010,82.25,12.25,ACCENTURE HR SERVI,,1
Finance Assistant (Ludlow CE School),06/05/2010,33.05, -   ,AMAZON EU,,1
Positive activities  manager,06/05/2010,28.48, -   ,ARGOS LTD,,1
Youth Service,06/05/2010,79.82,11.89,DRAGON KING RESTAURANT,,1
Business Manager (B'North Endowed School),06/05/2010,587.37, -   ,POSITIVELY MAKING A DI,,1
Senior customer co-ordinator,06/05/2010,15.74,2.75,RYMAN INTERNET,,1
Finance Assistant (Ludlow CE School),06/05/2010,103, -   ,WWW.NEOPOST.CO.UK,,1
Dorrington Primary,07/05/2010,47.92, -   ,AMAZON EU,,1
Finance Assistant (Ludlow CE School),07/05/2010,205.87, -   ,ARGOS RETAIL GROUP,,1
Youth Service,07/05/2010,7.75, -   ,ICELAND,,1
Marches School,07/05/2010,7.5, -   ,O2 UK LTD,,1
Youth Service,07/05/2010,304.44,45.34,WWW.BAKERROSS.CO.UK,,1
Youth Service,08/05/2010,30,4.47,ETHEL AUSTIN,,1
Bursar (Grove School),09/05/2010,34.7, -   ,AMAZON EU,,1
Youth Service,09/05/2010,16.7,2.49,DUNELM (SOFT FURNISHIN,,1
Youth Service,09/05/2010,7.57,0.48,TESCO STORES 5332,,1
Administrator (Baschurch Primary School),10/05/2010,15.51, -   ,AMAZON EU,,1
Income Manager ,10/05/2010,100, -   ,MONEYCLAIMOL,,1
Bursar (Ludlow CE School),10/05/2010,-7.63, -   ,PAYPAL *ARTSPOOL,,1
Bursar (Ludlow CE School),10/05/2010,85.71,10.84,PAYPAL *ARTSPOOL,,1
Finance Assistant (Priory School),10/05/2010,299.99,44.68,SCREWFIX DIRECT,,1
Development Serrvice Finance,10/05/2010,109.9,16.37,WWW.EVANSCYCLES.COM,,1
Bursar (Ludlow CE School),11/05/2010,7.24,1.24,AMAZON *MKTPLCE EU-UK,,1
Youth Service,11/05/2010,26.4, -   ,AMAZON *MKTPLCE EU-UK,,1
Youth Service,11/05/2010,49.99,7.45,ARGOS LTD,,1
Youth Service,11/05/2010,10.89,1.63,CHARLIES STORES,,1
Youth Service,11/05/2010,19.99,2.97,HOMEBASE LTD,,1
Youth Service,11/05/2010,12.99,1.93,SPORTSDIRECT.COM,,1
Youth Service,11/05/2010,18.8,0.47,TESCO STORE 3437,,1
Youth Service,11/05/2010,44.91,1.31,WM MORRISON 068,,1
Youth Service,12/05/2010,163.31,24.32,ARGOS LTD,,1
Finance Assistant (Priory School),12/05/2010,235.94,35.14,ARGOS RETAIL GROUP,,1
Youth Service,12/05/2010,14.48, -   ,ASDA 4233,,1
Youth Service,12/05/2010,26.84, -   ,ASDA 4233,,1
Youth Service,12/05/2010,95, -   ,CROSS COUNTRY CC,,1
Youth Service,12/05/2010,5.97,0.89,TESCO STORES SACAT,,1
Youth Service,12/05/2010,262,39.02,TRAVELODGE WEBSITE,,1
Youth Service,12/05/2010,337.2,50.22,TRAVELODGE WEBSITE,,1
Youth Service,12/05/2010,337.2,50.22,TRAVELODGE WEBSITE,,1
Youth Service,13/05/2010,291.12,43.36,ALTON TOWERS PARK,,1
Youth Service,13/05/2010,491.24,73.16,ALTON TOWERS PARK,,1
Youth Service,13/05/2010,33.08,1.02,TESCO STORE 3437,,1
Finance Assistant (Ludlow CE School),14/05/2010,93.94, -   ,ARGOS RETAIL GROUP,,1
Youth Service,14/05/2010,121,18.02,THEATRE TIX DIRECT,,1
Youth Service,14/05/2010,500,74.47,THEATRE TIX DIRECT,,1
Marches School,14/05/2010,19.5, -   ,VIRGIN TRAINS,,1
Marches School,14/05/2010,38.5, -   ,VIRGIN TRAINS,,1
Youth Service,14/05/2010,346.14,51.55,WWW.BAKERROSS.CO.UK,,1
Development Serrvice Finance,14/05/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Youth Service,15/05/2010,56.03,8.34,ARGOS LTD,,1
Marches School,17/05/2010,10.4, -   ,AMAZON SVCS EU-INDIGO,,1
Marches School,17/05/2010,77.96, -   ,ASMP LTD,,1
Marches School,17/05/2010,83.52, -   ,PAYPAL *DOUG LOWE,,1
Senior customer co-ordinator,17/05/2010,94, -   ,ROYAL MAIL SHOP,,1
Youth Service,17/05/2010,71.98,10.72,STAPELEY WATER,,1
Marches School,18/05/2010,19.4, -   ,AMAZON EU,,1
Marches School,18/05/2010,4.4, -   ,AMAZON SVCS EU-INDIGO,,1
Marches School,18/05/2010,10.41, -   ,AMAZON SVCS EU-INDIGO,,1
Positive activities  manager,18/05/2010,228, -   ,DRAYTON MANOR PARK LTD,,1
Marches School,18/05/2010,-2, -   ,PAYPAL *DOUG LOWE,,1
Finance Assistant (Ludlow CE School),18/05/2010,30, -   ,THE UNICORN INN,,1
Business Manager (B'North Endowed School),18/05/2010,21.44, -   ,WWW.PARTYDOMAIN.CO,,1
Income Team Manager,18/05/2010,144.51,21.52,WWW.SAXEN.CO.UK,,1
Youth Service,19/05/2010,189.49,28.22,ARGOS LTD,,1
Youth Service,19/05/2010,3.74, -   ,CO-OP GROUP 190500,,1
Youth Service,19/05/2010,5.34, -   ,CO-OP GROUP 190500,,1
Youth Service,19/05/2010,5.99,0.89,FOCUS DIY,,1
Marches School,20/05/2010,12.46, -   ,AMAZON EU,,1
Youth Service,20/05/2010,37.97,5.65,ARGOS LTD,,1
Youth Service,20/05/2010,12.15,0.65,LIDL UK,,1
Youth Service,20/05/2010,10.92, -   ,MIDCOUNTIES CO-OP,,1
Marches School,20/05/2010,7.5, -   ,O2 UK LTD,,1
Positive activities  manager,20/05/2010,24.19, -   ,TESCO STORES SACAT,,1
Youth Service,20/05/2010,15.71,2.33,WILKINSON,,1
Development Serrvice Finance,20/05/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Marches School,21/05/2010,-9.24, -   ,AMAZON EU,,1
Marches School,21/05/2010,-10.41, -   ,AMAZON SVCS EU-INDIGO,,1
Youth Service,21/05/2010,60,8.94,AMF BOWLING,,1
Youth Service,21/05/2010,14.69,0.8,MIDCOUNTIES CO-OP,,1
Senior customer co-ordinator,21/05/2010,23.7, -   ,THETRAINLINE.COM,,1
Greenacres Primary,21/05/2010,150.2,22.37,WWW.NEWITTS.COM,,1
Bursar (Ludlow CE School),22/05/2010,13.72, -   ,AMAZON EU,,1
Marches School,24/05/2010,6.23, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Priory School),24/05/2010,59.8,8.91,SCREWFIX DIRECT,,1
Positive activities  manager,24/05/2010,27.57, -   ,STAPLES UK,,1
Finance Assistant (Priory School),24/05/2010,58.52,8.72,THE FUTURES CHANNEL IN,,1
Finance Assistant (Priory School),24/05/2010,784.31,116.81,WP-CD-WRITER.COM LTD,,1
Bursar (Ludlow CE School),24/05/2010,17.75,1.5,WWW.FILOFAX.CO.UK,,1
Bursar (Ludlow CE School),24/05/2010,17.75,1.5,WWW.FILOFAX.CO.UK,,1
Finance Assistant (Priory School),24/05/2010,75, -   ,WWW.OFCOM.ORG.UK,,1
Youth Service,25/05/2010,49.69,4.27,ASDA 4233,,1
Senior customer co-ordinator,25/05/2010,144, -   ,THETRAINLINE.COM,,1
Youth Service,26/05/2010,21.4, -   ,ASDA 4233,,1
Finance Assistant (Priory School),26/05/2010,3.99,0.6,HMV GUERNSEY LTD,,1
Finance Assistant (Lakelands School),26/05/2010,910.33, -   ,LEOMARC,,1
Finance Assistant (Ludlow CE School),26/05/2010,42.72,6.37,PIRONGS LTD,,1
Finance Assistant (Ludlow CE School),26/05/2010,97.51,14.53,PIRONGS LTD,,1
Finance Assistant (Ludlow CE School),26/05/2010,8.22, -   ,POST OFFICE LTD,,1
Youth Service,26/05/2010,5.65, -   ,SAINSBURYS SPRMKTS,,1
Youth Service,27/05/2010,5.88,0.3,ASDA 4233,,1
Bursar (Ludlow CE School),27/05/2010,189.94,27.94,COMET GROUP PLC,,1
Finance Assistant (Lakelands School),27/05/2010,270.84, -   ,LEOMARC,,1
Senior customer co-ordinator,27/05/2010,145.5, -   ,TV LICENSING,,1
Marches School,27/05/2010,130.5, -   ,VIRGIN TRAINS,,1
Finance Assistant (Priory School),27/05/2010,21.5, -   ,VOUCHER EXPRESS,,1
Positive activities  manager,27/05/2010,12.15, -   ,WICKES 268,,1
Finance Assistant (Priory School),28/05/2010,118,17.58,APPLE COMPUTER INTL,,1
Finance Assistant (Priory School),28/05/2010,3.99,0.6,HMV GUERNSEY LTD,,1
Youth Service,28/05/2010,29.2, -   ,POST OFFICE LTD,,1
Finance Assistant (Lakelands School),28/05/2010,91.96, -   ,WWW.MAPLIN.CO.UK,,1
Development Serrvice Finance,28/05/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Bursar (Ludlow CE School),31/05/2010,45.65,6.8,PAYPAL *EXECUTIVEPA,,1
Youth Service,01/06/2010,32.3,1.07,TESCO STORES 5332,,1
Finance Assistant (Priory School),02/06/2010,369,54.96,TESCO DIRECT,,1
Senior customer co-ordinator,02/06/2010,29.8, -   ,THETRAINLINE.COM,,1
Senior customer co-ordinator,02/06/2010,29.8, -   ,THETRAINLINE.COM,,1
Youth Service,02/06/2010,59.9,8.92,WATSON & THORNTON,,1
Radbrook Primary School ,02/06/2010,79.14,11.78,WICKES 268,,1
Senior customer co-ordinator,02/06/2010,7.43,1.3,WWW.STAPLES.CO.UK,,1
Youth Service,03/06/2010,5.99,0.89,BOOTS THE CHEMISTS,,1
Private Sector Housing Manager,03/06/2010,255.12,29.54,OAK HOUSE PRACTICE,,1
Senior housing manager,03/06/2010,95, -   ,POSSESSIONS ONLINE,,1
Youth Service,04/06/2010,49.5,7.37,AMF BOWLING,,1
Youth Service,04/06/2010,73.49,10.95,DRAGON KING RESTAURANT,,1
Youth Service,04/06/2010,4.5, -   ,MIDCOUNTIES CO-OP,,1
Youth Service,04/06/2010,21.97, -   ,WH SMITH,,1
Radbrook Primary School ,05/06/2010,63.16,9.41,WICKES 268,,1
Senior customer co-ordinator,07/06/2010,49.5,8.66,AMAZON *MKTPLCE EU-UK,,1
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,07/06/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Finance Assistant (Lakelands School),07/06/2010,-270.84, -   ,LEOMARC,,1
Income Manager ,07/06/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,07/06/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,07/06/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,07/06/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,07/06/2010,70, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,07/06/2010,100, -   ,MONEYCLAIM.GOV.UK,,1
Marches School,07/06/2010,240, -   ,RUTHIN CASTLE HOTE,,1
Senior customer co-ordinator,08/06/2010,75,11.17,HSE BOOKS INTERNET,,1
Finance Assistant (Priory School),08/06/2010,140, -   ,THETRAINLINE.COM,,1
Bursar (Bishops Castle Com College),08/06/2010,177.5, -   ,WWW.OXFAM.ORG.UK,,1
Members Secretary,08/06/2010,71.09, -   ,WWW.ZEPHYR-TVC.COM,,1
Marches School,09/06/2010,8.49, -   ,AMAZON *MKTPLCE EU-UK,,1
Marches School,09/06/2010,28.11, -   ,AMAZON *MKTPLCE EU-UK,,1
Marches School,09/06/2010,28.11, -   ,AMAZON *MKTPLCE EU-UK,,1
Dorrington Primary,09/06/2010,83.86, -   ,AMAZON EU,,1
Marches School,09/06/2010,6.42, -   ,AMAZON EU,,1
Marches School,09/06/2010,6.42, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),09/06/2010,35.44, -   ,AMAZON EU,,1
Youth Service,09/06/2010,56.35,6.22,ASDA 4233,,1
Youth Service,09/06/2010,80, -   ,FASTICKET,,1
Youth Service,09/06/2010,160, -   ,FASTICKET,,1
Youth Service,09/06/2010,160, -   ,FASTICKET,,1
Youth Service,09/06/2010,35.45,1.78,ICELAND,,1
Youth Service,09/06/2010,6.51,0.3,SAINSBURYS SPRMKTS,,1
Private Sector Housing Manager,09/06/2010,6.63,0.99,WICKES 268,,1
Business Manager (B'North Endowed School),09/06/2010,20.49, -   ,WWW.LEISURE.ORDNANCE,,1
Youth Service,10/06/2010,15.94,2.37,TESCO STORE 3437,,1
Marches School,11/06/2010,9.63, -   ,AMAZON *MKTPLCE EU-UK,,1
Bursar (Grove School),11/06/2010,13.45, -   ,PAYPAL *ABCPRODUCTS,,1
Marches School,11/06/2010,58.98, -   ,PAYPAL *AMYJANEBARG,,1
Marches School,12/06/2010,-3.67, -   ,AMAZON EU,,1
Stottesdon Primary,12/06/2010,11.2, -   ,TFL MFM,,1
Stottesdon Primary,12/06/2010,10.72, -   ,THE LONDON EYE,,1
Stottesdon Primary,12/06/2010,13,1.94,WEST COAST TRAINS,,1
Finance Assistant (Lakelands School),14/06/2010,62.99, -   ,AMAZON *MKTPLCE EU-UK,,1
Marches School,14/06/2010,95, -   ,COMFORT INN,,1
Finance Assistant (Lakelands School),14/06/2010,46.34, -   ,PAYPAL *BIO,,1
Finance Assistant (Lakelands School),14/06/2010,119.99, -   ,PAYPAL *CONTENTGENE,,1
Finance Assistant (Lakelands School),14/06/2010,110, -   ,PAYPAL *NEILBARTLET,,1
Youth Service,14/06/2010,26, -   ,PRIMARK,,1
Finance Assistant (Ludlow CE School),14/06/2010,38.62,5.75,VIKING DIRECT LTD,10X ECONOMY ARCHIVE XXDC,3
Finance Assistant (Ludlow CE School),14/06/2010,38.62,5.75,VIKING DIRECT LTD,FREIGHT CHARGES,3
Finance Assistant (Lakelands School),14/06/2010,35.96, -   ,WWW.FLOOR321.CO.UK,,1
Bursar (Bishops Castle Com College),15/06/2010,50.8, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),15/06/2010,50.8, -   ,AMAZON EU,,1
Youth Service,15/06/2010,18.67,1.19,ASDA 4233,,1
Youth Service,15/06/2010,12.83,1.91,DUNELM (SOFT FURNISHIN,,1
Youth Service,15/06/2010,"2,182.39", -   ,EASYJET     EGR1QBG,,1
Youth Service,15/06/2010,220.78, -   ,EASYJET     EGR1VHZ,,1
Youth Service,15/06/2010,198.23, -   ,EASYJET     EGR1XGN,,1
Greenacres Primary,15/06/2010,50.82, -   ,JS ONLINE GROCERY,,1
Income Manager ,15/06/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,15/06/2010,210, -   ,MONEYCLAIM.GOV.UK,,1
Youth Service,15/06/2010,5.97,0.89,STAPLES UK,,1
Radbrook Primary School ,15/06/2010,29.04,4.33,WILKINSON,,1
Income Team Manager,15/06/2010,-21, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,15/06/2010,21, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Youth Service,16/06/2010,16,1.48,ASDA 4233,,1
Bursar (Grove School),16/06/2010,52, -   ,HEREFORD MAP CENTRE,,1
Greenacres Primary,16/06/2010,294.7, -   ,JS ONLINE GROCERY,,1
Youth Service,16/06/2010,11.93,0.36,MIDCOUNTIES CO-OP,,1
Stottesdon Primary,16/06/2010,64.5, -   ,QUEENS ICE BOWL,,1
Youth Service,16/06/2010,45.97,6.85,SPORTSDIRECT.COM,,1
Youth Service,16/06/2010,4.41, -   ,WM MORRISON 068,,1
Finance Assistant (Priory School),16/06/2010,36.55,5.44,WP-CD-WRITER.COM LTD,,1
