BODY NAME,BODY REF,DEPARTMENT,TRANSACTION:DATE,TRANSACTION:APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,07/01/2015,04/02/2015,3.70,0.00,CO-OP GROUP 108153,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/01/2015,02/02/2015,76.00,0.00,ACCESS CARS LTD,Supplies And Services-Miscellaneous Expenses,3,4121,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",07/01/2015,12/02/2015,49.20,8.20,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,07/01/2015,16/02/2015,250.00,0.00,POSSESSIONCLAIM.GO,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Directorate,08/01/2015,10/02/2015,24.80,0.00,WWW.REDSPOTTEDHANK,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,08/01/2015,23/02/2015,54.30,0.00,WWW.TICKETLINE.CO.UK,Supplies And Services-Miscellaneous Expenses,3,7922,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/01/2015,27/01/2015,318.00,0.00,WORCESTERSHIRE COU,Transport Related-Public Transport,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/01/2015,21/01/2015,14.98,2.50,HOME BARGAINS OSWESTRY,Supplies And Services-Grants & Subscriptions,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/01/2015,21/01/2015,29.65,0.47,TESCO STORE 3290,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,08/01/2015,04/02/2015,19.16,3.19,DUNELM LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5714,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,08/01/2015,01/04/2015,28.05,0.00,HOME BARGAINS OSWESTRY,Supplies And Services-Catering,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,08/01/2015,04/02/2015,17.78,2.67,TESCO STORE 3437,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,08/01/2015,06/03/2015,33.60,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",08/01/2015,25/01/2015,21.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",08/01/2015,12/02/2015,108.50,18.08,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",08/01/2015,25/01/2015,235.66,25.77,BOOKERECOMM,Supplies And Services-Catering,,5811,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,08/01/2015,28/01/2015,174.42,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,09/01/2015,12/02/2015,500.00,36.14,COUNTRYWIDE FARMERS,"Supplies And Services-Equipt., Furn. & Materials",3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,09/01/2015,12/02/2015,119.04,19.84,PARKER MOTORS,Transport Related-Direct Transport Costs,3,5541,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,09/01/2015,12/02/2015,366.42,0.00,COUNTRYWIDE FARMERS,Supplies And Services-Miscellaneous Expenses,3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,09/01/2015,12/02/2015,366.42,0.00,COUNTRYWIDE FARMERS,"Supplies And Services-Equipt., Furn. & Materials",3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,09/01/2015,12/02/2015,366.42,0.00,COUNTRYWIDE FARMERS,"Supplies And Services-Equipt., Furn. & Materials",3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,09/01/2015,12/02/2015,67.86,11.31,FARM DEPARTMENT & ADMI,"Supplies And Services-Equipt., Furn. & Materials",3,0742,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,09/01/2015,12/02/2015,49.96,8.33,WEST MERCIA SUPPLIES,Supplies And Services-Printing & Stationery,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,09/01/2015,26/03/2015,2.58,0.00,T J MORRIS LTD,Supplies And Services-Travel Expenses Etc.,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/01/2015,27/01/2015,151.44,25.24,ARGOS LTD,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/01/2015,27/01/2015,170.44,28.41,ARGOS LTD,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/01/2015,21/01/2015,56.99,9.50,ARGOS LTD,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/01/2015,27/01/2015,151.98,25.33,ARGOS LTD,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/01/2015,27/01/2015,56.99,9.50,ARGOS LTD,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/01/2015,27/01/2015,331.92,40.76,ARGOS LTD,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/01/2015,27/01/2015,138.50,23.08,TESCO STORES 5332,Supplies And Services-Grants & Subscriptions,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",09/01/2015,12/02/2015,214.00,0.00,WWW.OX.AC.UK,Employees-Indirect Employee Expenses,3,8220,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,09/01/2015,13/02/2015,36.00,7.20,TRAVELODGE,Premises Related-Rents,3,3615,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,09/01/2015,16/02/2015,250.00,0.00,POSSESSIONCLAIM.GO,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,09/01/2015,16/02/2015,250.00,0.00,POSSESSIONCLAIM.GO,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,09/01/2015,28/01/2015,282.03,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,12/01/2015,20/02/2015,2055.00,0.00,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,12/01/2015,05/02/2015,77.91,1.77,WM MORRISON 068,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,12/01/2015,27/01/2015,105.23,3.75,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,12/01/2015,27/01/2015,105.23,3.75,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,12/01/2015,23/01/2015,148.84,0.00,EASYJET,Supplies And Services-Miscellaneous Expenses,,3245,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/01/2015,21/01/2015,25.00,0.00,WM MORRISON 068,Third Party Payments-Other Committees/Establishmts,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/01/2015,27/01/2015,-144.07,-24.01,ARGOS DIRECT,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,12/01/2015,04/02/2015,7.43,0.91,HOME BARGAINS,"Supplies And Services-Equipt., Furn. & Materials",3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,12/01/2015,01/04/2015,9.39,0.00,STANS SUPERSTORE,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,12/01/2015,02/03/2015,8.96,1.49,TESCO STORES 5332,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,12/01/2015,23/02/2015,4.18,0.22,ASDA 4233,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,12/01/2015,23/02/2015,12.67,0.00,ASDA 4233,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,12/01/2015,06/03/2015,9.16,0.00,T J MORRIS LTD,Supplies And Services-Catering,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Cemetary, Crematorium and Mortuary Services",12/01/2015,21/01/2015,151.50,0.00,LORD HILL HOTEL LIMITE,Supplies And Services-Miscellaneous Expenses,3,7011,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Cemetary, Crematorium and Mortuary Services",12/01/2015,21/01/2015,-13.50,0.00,LORD HILL HOTEL LIMITE,Supplies And Services-Miscellaneous Expenses,3,7011,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",12/01/2015,25/01/2015,69.12,11.52,R S PASKIN AND CO LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",12/01/2015,25/01/2015,4.71,0.00,TESCO STORES 2770,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Waste Collection/Waste Disposal",12/01/2015,15/01/2015,110.67,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,13/01/2015,20/02/2015,50.00,0.00,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,13/01/2015,22/01/2015,91.80,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,13/01/2015,23/01/2015,29.47,0.00,EUROPCAR,Supplies And Services-Miscellaneous Expenses,3,3381,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,13/01/2015,23/01/2015,22.99,0.00,WWW.LIVERPOOLAIRPORT.C,Supplies And Services-Miscellaneous Expenses,3,4582,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/01/2015,27/01/2015,4.50,0.00,PRODUCT SUPPORT AG,Supplies And Services-Miscellaneous Expenses,3,5968,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/01/2015,18/02/2015,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Special,13/01/2015,21/01/2015,120.00,20.00,LIVEGROUP.CO.UK,Supplies And Services-Travel Expenses Etc.,3,7399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/01/2015,23/02/2015,51.47,8.58,SAINSBURYS SACAT 0718,Supplies And Services-Services/Allowances,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/01/2015,23/02/2015,7.98,0.00,WHSMITH.CO.UK,Income-Other Grants & Reimbursements,3,5965,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/01/2015,21/01/2015,10.99,0.00,WH SMITH,Income-Other Grants & Reimbursements,3,5994,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/01/2015,04/02/2015,26.41,0.96,ALDI,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/01/2015,17/03/2015,4.00,0.67,CO-OP GROUP 108153,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/01/2015,06/03/2015,5.39,0.25,SAINSBURYS LOC4850,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",13/01/2015,12/02/2015,27.80,4.63,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,None BVACOP - Management & Support Services - Reallocated,13/01/2015,19/02/2015,91.90,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,13/01/2015,28/01/2015,33.35,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",14/01/2015,21/01/2015,35.96,5.99,1&1 INTERNET LIMITED,Supplies And Services-Miscellaneous Expenses,,4816,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,14/01/2015,20/02/2015,50.00,0.00,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,14/01/2015,18/02/2015,158.94,0.00,ARGOS RETAIL GROUP,Supplies And Services-Miscellaneous Expenses,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/01/2015,27/01/2015,39.50,6.58,PEACOCK STORES,Supplies And Services-Clothing Uniform & Laundry,3,5331,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/01/2015,02/03/2015,17.28,1.50,CRAVEN CENTRE,Supplies And Services-Catering,3,5541,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/01/2015,04/02/2015,13.50,0.28,SAINSBURYS SACAT 2201,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/01/2015,04/02/2015,10.26,0.32,CO-OP GROUP 108153,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/01/2015,06/03/2015,23.04,0.17,ASDA 4233,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/01/2015,27/01/2015,124.95,20.83,SPRINT TRANSPORT,"Supplies And Services-Equipt., Furn. & Materials",3,5719,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,14/01/2015,28/01/2015,27.39,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,15/01/2015,21/01/2015,150.00,0.00,WM MORRISON 068,Third Party Payments-Other Committees/Establishmts,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/01/2015,18/02/2015,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/01/2015,21/01/2015,5.00,0.00,ASDA 4233,Third Party Payments-Other Committees/Establishmts,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/01/2015,21/01/2015,24.16,0.84,TESCO STORE 3290,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/01/2015,21/01/2015,10.00,0.00,LEEGOMERY TATES,Third Party Payments-Other Committees/Establishmts,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,15/01/2015,17/04/2015,20.03,0.00,CO-OP GROUP 070367,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,15/01/2015,02/03/2015,12.80,0.49,T J MORRIS LTD,Supplies And Services-Catering,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,15/01/2015,23/02/2015,41.78,2.73,TESCO STORES 5332,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,15/01/2015,02/03/2015,2.80,0.00,ASDA 4233,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,15/01/2015,02/03/2015,20.00,3.33,ASDA 4233,"Supplies And Services-Equipt., Furn. & Materials",3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",15/01/2015,30/03/2015,16.79,2.80,WWW.FREEOLA.COM R/T,"Supplies And Services-Equipt., Furn. & Materials",3,5968,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",15/01/2015,21/01/2015,32.99,0.00,ISUBSCRIBE.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",3,2741,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",15/01/2015,21/01/2015,34.99,0.00,ISUBSCRIBE.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",3,2741,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",15/01/2015,25/01/2015,40.30,0.00,LONE PINE,Premises Related-Repair & Maint. General,3,5947,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",16/01/2015,17/03/2015,66.17,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,16/01/2015,20/02/2015,50.00,0.00,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,16/01/2015,22/01/2015,64.00,0.00,THE TOWNHOUSE H,Supplies And Services-Miscellaneous Expenses,3,7011,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,16/01/2015,18/02/2015,57.62,9.96,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,,,,,,,,,,,,,,,,,,,,
