BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/01/2018,18/01/2018,21.15,.00,B&M Retail Ltd,Supplies And Services-Catering,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/01/2018,18/01/2018,88.35,.00,Tesco Store 3290,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,05/01/2018,20/03/2018,-49.00,-8.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/01/2018,20/03/2018,-115.00,-22.23,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/01/2018,20/03/2018,65.50,10.92,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,05/01/2018,20/03/2018,286.50,47.75,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Economic Development",05/01/2018,22/03/2018,213.15,42.72,Campanile Hotels,Supplies And Services-Travel Expenses Etc.,,3672
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Economic Development",05/01/2018,22/03/2018,426.29,85.43,Campanile Hotels,Supplies And Services-Travel Expenses Etc.,,3672
Shropshire,00GG,Central Services - Trading Services,05/01/2018,24/01/2018,16.70,2.80,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Central Services - Trading Services,05/01/2018,24/01/2018,30.45,.00,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Central Services - Trading Services,05/01/2018,24/01/2018,30.45,.00,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Central Services - Trading Services,05/01/2018,23/03/2018,381.68,.00,Msft  <E020050Aat>,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/01/2018,20/03/2018,64.20,.00,Carrier Bag Shop,Supplies And Services-Printing & Stationery,GBR003,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/01/2018,07/03/2018,11.00,2.20,Tiger Uk (Midlands) Lt,Supplies And Services-Miscellaneous Expenses,GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/01/2018,07/03/2018,14.99,2.99,Ryman,Supplies And Services-Miscellaneous Expenses,GBR003,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",08/01/2018,11/02/2018,135.32,.00,Events Team,Premises Related-Repair & Maint. General,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,08/01/2018,19/01/2018,70.00,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,08/01/2018,22/03/2018,11.00,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/01/2018,18/01/2018,147.00,.00,Tvlicensing.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,7392
Shropshire,00GG,Public Health - Other,08/01/2018,08/03/2018,101.54,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,08/01/2018,20/03/2018,-222.00,-36.77,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/01/2018,19/01/2018,30.00,.00,The Flower Gallery,Supplies And Services-Grants & Subscriptions,GBR003,5992
Shropshire,00GG,Central Services - Trading Services,08/01/2018,24/01/2018,30.45,.00,Amazon Svcs Eu-Uk Amaz,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Central Services - Trading Services,08/01/2018,09/03/2018,5.70,.95,Indigo Park Soluti,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Central Services - Trading Services,08/01/2018,09/03/2018,41.20,.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Highways and Transport Services - Management & Support Services,09/01/2018,20/03/2018,40.00,.00,Dvsa Olcs Portal 3,"Supplies And Services-Equipt., Furn. & Materials",GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/01/2018,07/03/2018,311.20,62.24,Arriva Trains Wale,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/01/2018,07/03/2018,23.80,4.76,Liverpool Lime Street,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/01/2018,18/01/2018,34.00,.00,Dvla Driver Online,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/01/2018,18/01/2018,12.00,2.00,M&Co.,Supplies And Services-Grants & Subscriptions,GBR003,5621
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/01/2018,18/01/2018,40.58,2.67,Tesco Store 2856,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,09/01/2018,20/03/2018,51.50,8.58,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,09/01/2018,20/03/2018,14.00,.00,B & Q 1069,Premises Related-Rents,GBR003,5211
Shropshire,00GG,Central Services - Trading Services,09/01/2018,13/03/2018,101.00,.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,09/01/2018,13/03/2018,10.00,.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",10/01/2018,09/03/2018,32.22,.00,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/01/2018,07/03/2018,1.68,.33,Jessops,Supplies And Services-Miscellaneous Expenses,GBR003,5946
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/01/2018,07/03/2018,8.00,1.60,The Body Shop,Supplies And Services-Miscellaneous Expenses,GBR003,7230
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/01/2018,07/03/2018,11.00,2.20,Tiger Uk (Midlands) Lt,Supplies And Services-Miscellaneous Expenses,GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/01/2018,07/03/2018,8.37,1.67,Stop @ The Music Hall,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/01/2018,23/03/2018,-40.00,.00,Amz Amazon.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,Children's and Education Services - Children's Centres,10/01/2018,26/01/2018,41.07,.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,10/01/2018,26/01/2018,-1.40,.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,10/01/2018,19/01/2018,11.00,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,10/01/2018,17/01/2018,63.00,.00,The Quarry Swimmin,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Housing Services - Homelessness,10/01/2018,20/03/2018,314.00,52.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/01/2018,20/03/2018,314.00,52.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/01/2018,20/03/2018,291.00,48.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/01/2018,20/03/2018,314.00,52.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/01/2018,20/03/2018,296.00,49.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/01/2018,20/03/2018,352.00,58.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/01/2018,20/03/2018,334.00,55.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/01/2018,20/03/2018,314.00,52.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/01/2018,20/03/2018,523.00,87.17,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,10/01/2018,20/03/2018,293.00,48.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",10/01/2018,21/03/2018,69.99,.00,Ancestry.Co.Uk,Supplies And Services-Grants & Subscriptions,,5968
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",10/01/2018,21/03/2018,13.45,2.24,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",10/01/2018,21/03/2018,11.96,2.00,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Central Services - Trading Services,10/01/2018,20/03/2018,49.20,8.20,Branch Bmn Ltd,Premises Related-Repair &Maint. Grounds,GBR002,5051
Shropshire,00GG,Central Services - Local Council Tax Collection,10/01/2018,22/03/2018,"2,400.00",.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Children's Centres,11/01/2018,26/01/2018,9.70,.00,Amazon Svcs Eu-Uk Amaz,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,11/01/2018,18/01/2018,138.72,23.12,Magsubcriptions Com,Supplies And Services-Grants & Subscriptions,GBR003,5968
Shropshire,00GG,Public Health - Other,11/01/2018,08/03/2018,28.75,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,11/01/2018,08/03/2018,28.35,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,11/01/2018,20/03/2018,375.50,62.58,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,11/01/2018,20/03/2018,76.00,12.67,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/01/2018,26/03/2018,40.90,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/01/2018,07/03/2018,99.50,19.90,Sp  Junior Geo Ltd,Supplies And Services-Schools Equipt. & Materials,GBR003,5734
Shropshire,00GG,Central Services - Local Council Tax Collection,11/01/2018,22/03/2018,75.00,.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,11/01/2018,23/03/2018,301.46,.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Central Services - Trading Services,11/01/2018,13/03/2018,-10.00,.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,11/01/2018,13/03/2018,-101.00,.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,11/01/2018,21/03/2018,50.00,.00,Royal Shrewsbury Hospi,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,12/01/2018,17/01/2018,63.00,.00,Quarry Leisure Ctr,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,12/01/2018,17/01/2018,63.00,.00,Quarry Leisure Ctr,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",12/01/2018,20/03/2018,79.30,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,12/01/2018,20/03/2018,260.00,43.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,12/01/2018,20/03/2018,299.00,49.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Street Cleansing (not chargeable to Highways)",12/01/2018,09/03/2018,9.24,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/01/2018,19/01/2018,148.99,9.09,Talbot Plan Printing,Supplies And Services-Miscellaneous Expenses,GBR003,5111
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",12/01/2018,21/03/2018,35.96,5.99,1&1 Internet Limited,Supplies And Services-Grants & Subscriptions,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,12/01/2018,23/03/2018,882.00,.00,Msft  <E03005301E>,Supplies And Services-Miscellaneous Expenses,,5045
Shropshire,00GG,Central Services - Trading Services,12/01/2018,13/03/2018,15.50,.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,12/01/2018,13/03/2018,13.50,.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,12/01/2018,09/03/2018,59.50,.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,12/01/2018,09/03/2018,5.70,.95,Indigo Park Soluti,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Highways and Transport Services - Management & Support Services,15/01/2018,20/03/2018,36.21,.00,Morrison Petrol,Transport Related-Direct Transport Costs,GBR003,5541
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/01/2018,14/02/2018,418.00,.00,Holiday Cottages,Supplies And Services-Miscellaneous Expenses,GBR003,7033
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/01/2018,05/03/2018,129.93,1.40,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/01/2018,26/01/2018,9.02,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,15/01/2018,02/02/2018,17.50,.00,"Tiley, Guildford & Sto",Third Party Payments-Other Committees/Establishmts,GBR003,8011
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,15/01/2018,27/03/2018,80.75,13.45,Bristol Bottle Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5231
Shropshire,00GG,Housing Services - Homelessness,15/01/2018,27/03/2018,60.00,.00,Co-Op Group 108231,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,15/01/2018,19/03/2018,69.00,11.50,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,15/01/2018,19/03/2018,33.00,5.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/01/2018,19/03/2018,270.00,45.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",15/01/2018,07/03/2018,10.81,2.16,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",15/01/2018,12/03/2018,43.56,.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",15/01/2018,12/03/2018,19.00,.00,Wilko Retail Limit,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services - Community Development",15/01/2018,23/03/2018,15.00,.00,West Midlands Rail,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,15/01/2018,23/03/2018,24.00,.00,Msft  <E020052Fbd>,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,15/01/2018,13/03/2018,-13.50,.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,15/01/2018,13/03/2018,-15.50,.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/01/2018,20/03/2018,24.50,4.08,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/01/2018,20/03/2018,10.20,.00,Streetwise.Net,Supplies And Services-Printing & Stationery,GBR003,7392
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/01/2018,20/03/2018,14.99,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/01/2018,26/03/2018,299.00,49.83,Capital Appliance Ctr,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,16/01/2018,22/03/2018,192.90,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,16/01/2018,22/03/2018,112.00,.00,Royal Mail,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,16/01/2018,,146.00,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,16/01/2018,,-30.00,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/01/2018,26/01/2018,18.00,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Public Health - Other,16/01/2018,08/03/2018,13.30,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",16/01/2018,20/03/2018,18.55,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",16/01/2018,20/03/2018,13.85,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,21.88,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,20/03/2018,10.00,.00,Tower Service,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,303.00,50.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,335.00,55.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,315.00,52.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,299.00,49.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,15.00,.00,Co-Operative Food,Premises Related-Rents,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,453.00,75.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,315.00,52.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,36.00,6.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,315.00,52.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,325.00,54.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,299.00,49.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,299.00,49.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/01/2018,19/03/2018,322.00,53.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,16/01/2018,24/01/2018,90.50,.00,Trainline,Supplies And Services-Communications & Computing,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,16/01/2018,24/01/2018,139.50,.00,Trainline,Supplies And Services-Communications & Computing,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,16/01/2018,24/01/2018,50.50,.00,Trainline,Supplies And Services-Communications & Computing,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,16/01/2018,09/03/2018,5.70,.95,Indigo Park Soluti,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Central Services - Trading Services,16/01/2018,09/03/2018,59.50,.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Highways and Transport Services - Management & Support Services,17/01/2018,20/03/2018,97.00,.00,Asda Petrol 4233,Transport Related-Direct Transport Costs,GBR003,5541
